﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
90,MLI-INSTAT-EMOP-2021,"ENQUETE MODULAIRE ET PERMANENTE AUPRES DES MENAGES (EMOP)_2020",Mali,"Institut National de la Statistique du Mali",2020,2020,Apr-20-24,Apr-20-24
92,MLI-INSTAT-Etatcivil-2020,"Etat civil",Mali,INSTAT,0,0,Apr-21-24,Apr-21-24
87,MLI-INSTAT-EAC-2021,"Enquête Agricole de Conjoncture EAC 2021",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2021,2021,Apr-20-24,Apr-20-24
91,MLI-INSTAT-EMOP-2022,"ENQUETE MODULAIRE ET PERMANENTE AUPRES DES MENAGES (EMOP)_2022",Mali,"Institut National de la Statistique du Mali",2022,2022,Apr-20-24,Apr-21-24
88,MLI-INSTAT-EAC-2022,"Enquête Agricole de Conjoncture EAC 2022",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2022,2022,Apr-20-24,Apr-20-24
93,MLI-INSTAT-SMART-2020,"ENQUÊTE NUTRITIONNELLE ANTHROPOMETRIQUE ET DE MORTALITE RETROSPECTIVE (SMART) EN DECEMBRE 2020",Mali,"Institut national de la Statistique",2022,2022,Apr-21-24,Apr-21-24
89,MLI-INSTAT-EAC-2023,"Enquête Agricole de Conjoncture EAC 2023",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2023,2023,Apr-20-24,Apr-20-24
84,EDSOM-19-07-2021,"ENQUÊTE SUR LES DECHETS SOLIDES MUNICIPAUX 2021",Mali,"Institut National de la Statistique",2021,2021,Apr-24-23,Apr-24-23
60,MLI-INSTAT-EGIM-2010,"Enquête par grappes à indicateurs multiples (2010)",Mali,"Cellule de planification statistique de santé, Institut national de la statistique",2009,2010,Apr-13-22,Apr-13-22
62,MLI-INSTAT-EMOP-2017,"Enquête Modulaire et Permanente auprès des Ménages (2017)",Mali,"Institut national de la statistique (Mali)",2017,2017,Apr-13-22,Apr-13-22
64,MLI-INSTAT-YOROSSO-BANKASS-SMART-2012,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective dans les districts sanitaires de Yorosso (SIKASSO) et Bankass (MOPTI) (2012)",Mali,"Institut national  de la statistique, Direction nationale de la santé",2012,2012,Apr-13-22,Apr-13-22
78,MLI-INSTAT-SMART-2011,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective au mali (2011)",Mali,"Institut national de la statistique, Direction nationale de la santé",2011,2011,May-16-22,May-16-22
79,MLI-INSTAT-SMART-2013,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective au mali (2013)",Mali,"Institut national  de la statistique, Direction nationale de la santé",2012,2012,May-16-22,May-16-22
80,MLI-INSTAT-SMART-2015,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective au mali (2015)",Mali,"Institut national  de la statistique",2012,2015,May-16-22,May-16-22
63,MLI-INSTAT-BAMAKO-1958,"Recensement de Bamako (1958)",Mali,"Service Statistique du Soudan",1958,1958,Apr-13-22,Apr-13-22
82,MLI-INSTAT-GAO-SMART-2013,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective dans les districts sanitaires de la région de Gao (2013)",Mali,"Institut national  de la statistique, Direction nationale de la santé",2013,2013,May-16-22,May-16-22
58,MLI-INSTAT-EDS-3-2001,"Enquête démographique et de santé (2001)",Mali,"Mali. Ministère de la Santé. Cellule de Planification et de Statistique, Direction Nationale de Statistique et de l'Informatique (Mali), Macro International Inc. (USA)",2001,2001,Apr-13-22,Apr-13-22
81,MLI-INSTAT-SMART-2017,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective au mali (2017)",Mali,"Institut national  de la statistique",2017,2017,May-16-22,May-16-22
57,MLI-INSTAT-EDS-1995-1996,"Enquête démographique et de santé (1995-1996)",Mali,"Mali. Ministère de la Santé, de la Solidarité et des Personnes Âgées. Cellule de Planification, Direction Nationale de Statistique et de l'Informatique (Mali), Macro International Inc. (USA)",1995,1996,Apr-13-22,Apr-13-22
56,MLI-INSTAT-EDS-1987,"Enquête démographique et de santé (1987)",Mali,"Centre d' Études et de Recherche sur la Population pour le Développement (Mali), Institute for Resource Development (Etats-Unis)",1987,1987,Apr-13-22,Apr-13-22
55,MLI-INSTAT-ED-DELTA-CENTRAL-NIGERIEN-1957-1958,"Enquête démographique dans le Delta central nigérien (1957-1958)",Mali,"Service des statistiques",1957,1958,Apr-13-22,Apr-13-22
25,ECAPDEF2007n1,"Etude Connaissance et Aptitude Pratique Droit de l'Enfant et de la Femme 2007, Etude CAPDEF 2007",Mali,INSTAT,0,0,Jan-05-22,Jan-05-22
61,MLI-INSTAT-EGIM-2015,"Enquête par grappes à indicateurs multiples (2015)",Mali,"Institut national de la statistique (INSTAT)",2015,2015,Apr-13-22,Apr-13-22
53,MLI-INSTAT-ED-1960-1961,"Enquête démographique (1960-1961)",Mali,"Service de la statistique - République du Mali",1960,1961,Apr-13-22,Apr-13-22
