﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
89,MLI-INSTAT-EAC-2023,"Enquête Agricole de Conjoncture EAC 2023",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2023,2023,Apr-20-24,Apr-20-24
88,MLI-INSTAT-EAC-2022,"Enquête Agricole de Conjoncture EAC 2022",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2022,2022,Apr-20-24,Apr-20-24
91,MLI-INSTAT-EMOP-2022,"ENQUETE MODULAIRE ET PERMANENTE AUPRES DES MENAGES (EMOP)_2022",Mali,"Institut National de la Statistique du Mali",2022,2022,Apr-20-24,Apr-21-24
93,MLI-INSTAT-SMART-2020,"ENQUÊTE NUTRITIONNELLE ANTHROPOMETRIQUE ET DE MORTALITE RETROSPECTIVE (SMART) EN DECEMBRE 2020",Mali,"Institut national de la Statistique",2022,2022,Apr-21-24,Apr-21-24
87,MLI-INSTAT-EAC-2021,"Enquête Agricole de Conjoncture EAC 2021",Mali,"Institut National de la Statistique, Ministère du Dévéloppement Rural",2021,2021,Apr-20-24,Apr-20-24
84,EDSOM-19-07-2021,"ENQUÊTE SUR LES DECHETS SOLIDES MUNICIPAUX 2021",Mali,"Institut National de la Statistique",2021,2021,Apr-24-23,Apr-24-23
90,MLI-INSTAT-EMOP-2021,"ENQUETE MODULAIRE ET PERMANENTE AUPRES DES MENAGES (EMOP)_2020",Mali,"Institut National de la Statistique du Mali",2020,2020,Apr-20-24,Apr-20-24
74,EAC-2018-2019,"Enquête Agricole de Conjoncture 2018-2019",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2018,2019,May-13-22,May-13-22
85,STI-2018-01,"Enquête nationale de la Science, Technologie et Innovation (STI) en 2017 au Mali",Mali,"Institut National de la Statistique",2018,2018,Apr-24-23,Apr-24-23
62,MLI-INSTAT-EMOP-2017,"Enquête Modulaire et Permanente auprès des Ménages (2017)",Mali,"Institut national de la statistique (Mali)",2017,2017,Apr-13-22,Apr-13-22
81,MLI-INSTAT-SMART-2017,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective au mali (2017)",Mali,"Institut national  de la statistique",2017,2017,May-16-22,May-16-22
73,EAC-2016-2017,"Enquête Agricole de Conjoncture 2016-2017",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2016,2017,May-13-22,May-13-22
11,MLI-INSTAT-EMOP-2016,"Enquête Modulaire et Permanente auprès des Ménages (2016)",Mali,"Institut national de la statistique (Mali)",2016,2017,Jan-04-22,Jan-04-22
16,STI-2015,"Enquête Nationale de la Science, Technologie et Innovation 2015, STI 2015",Mali,INSTAT,2016,2016,Jan-05-22,Jan-05-22
10,MLI-INSTAT-SMART-2016,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective au mali (2016)",Mali,"Institut national  de la statistique",2016,2016,Jan-04-22,Jan-04-22
72,EAC-2015-2016,"Enquête Agricole de Conjoncture 2015-2016",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2015,2016,May-13-22,May-13-22
12,MLI-INSTAT-EMOP-2015,"Enquête Modulaire et Permanente auprès des Ménages (2015)",Mali,"Institut national de la statistique",2015,2015,Jan-05-22,Jan-05-22
61,MLI-INSTAT-EGIM-2015,"Enquête par grappes à indicateurs multiples (2015)",Mali,"Institut national de la statistique (INSTAT)",2015,2015,Apr-13-22,Apr-13-22
9,MLI-INSTAT-EMOP-2014,"Enquête Modulaire et Permanente auprès des Ménages 2014",Mali,"Institut national de la statistique",2014,2014,Jan-04-22,Jan-05-22
1,MLI-INSTAT-GAO-SMART-2014,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective dans les districts sanitaires de la région de Gao (2014)",Mali,"EIDA relief",2014,2014,Dec-19-21,Dec-19-21
2,MLI-INSTAT-KIDAL-SMART-2014,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective dans les districts sanitaires de la région de Kidal (2014)",Mali,"IEDA rélief",2014,2014,Dec-19-21,Dec-19-21
71,EAC-2013-2014,"Enquête Agricole de Conjoncture 2013-2014",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2013,2014,May-13-22,May-13-22
8,MLI-INSTAT-EMOP-2013,"Enquête Modulaire et Permanente Auprès des Ménages 2013",Mali,"Institut National de la Statistique",2013,2014,Jan-04-22,Jan-04-22
82,MLI-INSTAT-GAO-SMART-2013,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective dans les districts sanitaires de la région de Gao (2013)",Mali,"Institut national  de la statistique, Direction nationale de la santé",2013,2013,May-16-22,May-16-22
70,EAC-2012-2013,"Enquête Agricole de Conjoncture 2012-2013",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2012,2013,May-13-22,May-13-22
6,MLI-INSTAT-EDS-5-2012-2013,"Enquête démographique et de santé (2012-2013)",Mali,"INFO-STAT , Cellule de Planification et de Statistiques (CPS), Institut National de la Statistique (INSTAT), Rockville, Maryland",2012,2013,Jan-04-22,Jan-04-22
79,MLI-INSTAT-SMART-2013,"Enquête nationale nutritionnelle anthropométrique et de mortalité rétrospective au mali (2013)",Mali,"Institut national  de la statistique, Direction nationale de la santé",2012,2012,May-16-22,May-16-22
