﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
67,MLI-DNSI-RGPH-2009-V01,"Recensement Général de la Population et de l'Habitat 2009",Mali,"Direction Nationale de la Statistique et de l'Informatique (DNSI)",2009,2009,Apr-29-22,May-13-22
14,MLI-DNSI-RGPH-1998-V01,"Recensement Général de la Population et de l'Habitat 1998",Mali,"Direction Nationale de la Statistique et de l'Informatique (DNSI)",1998,1998,Jan-05-22,Jan-05-22
68,MLI-DNSI-RGPH-1987-V01,"Recensement Général de la Population  1987",Mali,"Direction Nationale de la Statistique et de l'Informatique",1987,1987,Apr-29-22,May-13-22
13,MLI-DNSI-RGP-1976-V01,"Recensement Général de la Population  1976",Mali,"Direction Nationale de la Statistique et de l'Informatique",1976,1976,Jan-05-22,Jan-05-22
3,DNSI-1R-2008,"Recensement Général de la Population  1976",Mali,DNSI,1976,1987,Jan-03-22,Jan-03-22
15,MLI-CPS/SDR-RGA-2004-V01,"Recensement Général de l'Agriculture 2004/2005, Volet Recensement des Exploitations sédentaires",Mali,"Cellule de Planification et de Statistique du Ministère du Développement Rural (actuellement Ministère de l'Agriculture), Direction Nationale de la Statistique et de l'Informatique, Direction National de l'Appui au Monde Rural (actuellement Direction Nationale de l'Agriculture), Office Malien du",2004,2005,Jan-05-22,Jan-05-22
83,"MLI-US-CPS/SDR- RZMCN-2009-V01","RECENSEMENT DU ZEBU MAURE DANS LE CERCLE DE NARA AU MALI/ Mai 2009",Mali,"Unité Statistique",2009,2009,May-31-22,May-31-22
63,MLI-INSTAT-BAMAKO-1958,"Recensement de Bamako (1958)",Mali,"Service Statistique du Soudan",1958,1958,Apr-13-22,Apr-13-22
49,ENSAN-SEPT-2015,"RAPPORT DEFINITIF - Enquête nationale sur la sécurité alimentaire et nutritionnelle, septembre 2015 (ENSAN Mali)",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
40,"MLI-ODHD/LCP-IPC 2008-V01","Profil de pauvreté des communes du Mali - 2008",Mali,"Observatoire du Développement Humain Durable et de la Lutte contre la Pauvreté",2009,2009,Jan-24-22,Jan-24-22
66,"IHSN 999 001","Popstan Multiple Indicators Cluster Survey 2000",Popstan,"Popstan Central Statistics Office, ",2000,2000,Apr-13-22,Apr-13-22
38,E2-08-DNSI,"LE SECTEUR INFORMEL DANS L’AGGLOMERATION DE BAMAKO : Performances, insertion, perspectives-ENQUETE 1-2-3, Premiers résultats de la phase 2.",Mali,DNSI,2001,2001,Jan-24-22,Jan-24-22
39,ESI-2001-Phase3,"LE SECTEUR INFORMEL DANS L’AGGLOMERATION DE BAMAKO : Performances, insertion, perspectives - ENQUETE 1-2-3, Premiers résultats de la phase 3.",Mali,DNSI,0,0,Jan-24-22,Jan-24-22
28,01,"L'enquête Malienne de Conjoncture Economique et sociale",Mali,"Direction Nationale de la statistique et de l'Informatique",0,0,Jan-11-22,Jan-11-22
37,E1-08-DNSI,"L'emploi, le chomage et les conditions d'activité dans la ville de Bamako (Analyse de l’enquête « Emploi et Chômage » 2001), Enquête 123 dans l'agglomération de Bamako",Mali,DNSI,2001,2001,Jan-24-22,Jan-24-22
65,DDI-MLI-IER-ON-2005,"ETUDE SUR LA PAUVRETE EN ZONE OFFICE DU NIGER",Mali,"Institut  d'Economie Rurale (IER)",2005,2006,Apr-13-22,May-30-22
25,ECAPDEF2007n1,"Etude Connaissance et Aptitude Pratique Droit de l'Enfant et de la Femme 2007, Etude CAPDEF 2007",Mali,INSTAT,0,0,Jan-05-22,Jan-05-22
