﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
50,ENSAN-SEPT-2017,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Sept 2017",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
52,ENSAN-SEPT-2019,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Sept 2019",Mali,"Système d'Alerte Précoce (SAP)",0,0,Apr-13-22,Apr-20-24
38,E2-08-DNSI,"LE SECTEUR INFORMEL DANS L’AGGLOMERATION DE BAMAKO : Performances, insertion, perspectives-ENQUETE 1-2-3, Premiers résultats de la phase 2.",Mali,DNSI,2001,2001,Jan-24-22,Jan-24-22
46,ENSAN-FEV-2017,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2017",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
49,ENSAN-SEPT-2015,"RAPPORT DEFINITIF - Enquête nationale sur la sécurité alimentaire et nutritionnelle, septembre 2015 (ENSAN Mali)",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
48,ENSAN-SEPT-2014,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Sept 2014",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
51,ENSAN-SEPT-2018,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Sept 2018",Mali,"Système d'Alerte Précoce (SAP)",0,0,Apr-13-22,Apr-13-22
45,ENSAN-FEVR-2014,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fevr 2016",Mali,"Système d'Alerte Précoce (SAP)",0,0,Jan-28-22,Jan-28-22
44,ENSAN-FEV-2015,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2015",Mali,"Système d'Alerte Précoce (SAP)",0,0,Jan-24-22,Jan-24-22
76,EACI-2014-2015,"Enquête Agricole de Conjoncture Intégrée aux conditions de vie des exploitations agricoles (EAC-I) 2014-2015",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
73,EAC-2016-2017,"Enquête Agricole de Conjoncture 2016-2017",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2016,2017,May-13-22,May-13-22
75,EAC-2019-2020,"Enquête Agricole de Conjoncture 2019-2020",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
77,EACI-2017-2018,"Enquête Agricole de Conjoncture Intégrée aux conditions de vie des exploitations agricoles (EAC-I) 2017-2018",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",0,0,May-13-22,May-13-22
41,MLI-INSTAT-MICS-ELIM-2009-v01,"Enquête à Indicateurs Multiples et l'Enquête Légère Integrée Auprès des Ménages 2010",Mali,"Institut National de la Statistique",2009,2010,Jan-24-22,Jan-24-22
74,EAC-2018-2019,"Enquête Agricole de Conjoncture 2018-2019",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2018,2019,May-13-22,May-13-22
47,ENSAN-FEV-2018,"Enquête Nationale sur la Sécurité Alimentaire et Nutritionnelle (ENSAN)  MALI Fev 2018",Mali,"Système d'Alerte Précoce (SAP)",0,0,Feb-15-22,Feb-15-22
32,MLI-ODHD/LCP-i166-2009-V01,"Enquête de référence de l’initiative des 166 communes  OMD","République du Mali","Observatoire du Développement Humain Durable et de la Lutte contre la Pauvreté",2009,2009,Jan-24-22,Jan-24-22
35,DDI-MLI-EPAM-2010,"Enquête emploi permanente auprès des ménages EPAM 2010 - Mali","REPUBLIQUE DU MALI","AGENCE NATIONALE POUR L'EMPLOI (ANPE)",0,0,Jan-24-22,Jan-24-22
23,MLI-CPS-DNSI-EAC-2007-V01,"ENQUETE AGRICOLE DE CONJONCTURE 2007/2008",Mali,"Unité Statistique",2007,2008,Jan-05-22,Jan-05-22
5,EAC-2010-2011,"Enquête Agricole de Conjoncture 2010-2011",Mali,"Cellule de Planification et de Statistique du Secteur Développement Rural (CPS/SDR)",2010,2011,Jan-03-22,Jan-03-22
